"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañadas_de_Cañepla","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/María_(Almería)"
"http://es.dbpedia.org/resource/Julián_Arcas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/María_(Almería)"
"http://es.dbpedia.org/resource/Julián_Arcas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/María_(Almería)"
"http://es.dbpedia.org/resource/Tony_Poncet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/María_(Almería)"
"http://es.dbpedia.org/resource/Maria_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_(Almería)"
"http://es.dbpedia.org/resource/Maria_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_(Almería)"
"http://dbpedia.org/resource/María,_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_(Almería)"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/2000/01/rdf-schema#label","María (Almería)"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/2000/01/rdf-schema#comment","María es un municipio español de la provincia de Almería, Andalucía. En el año 2017 contaba con 1288 habitantes. Su extensión superficial es de 225,62 km² y tiene una densidad de 7,0 hab/km². Sus coordenadas geográficas son 37º 42' N, 2º 09' O. Se encuentra situada a una altitud de 1194 metros. A 168 kilómetros de la capital, Almería a través de la A-7. En los últimos años ha sido protagonista de una acalorada polémica, por reivindicar que el río Guadalquivir nace en su término municipal, que tradicional e históricamente nace en la localidad jienense de Quesada."
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnmnj"
"http://es.dbpedia.org/resource/María_(Almería)","http://xmlns.com/foaf/0.1/name","María"
"http://es.dbpedia.org/resource/María_(Almería)","http://xmlns.com/foaf/0.1/homepage","http://www.maria.es/"
"http://es.dbpedia.org/resource/María_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/María_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/María_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:María_(Almería)"
"http://es.dbpedia.org/resource/María_(Almería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_(Almería)"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/alcalde","José Antonio García Alcaina"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/altitud",1194
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/bandera","Bandera de María.svg"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/codMunicipio",63
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_los_Vélez"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/distancia",168
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/distancia",176
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/escudo","Escudo de María.svg"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/gentilicio","mariense"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/nombre","María"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Vélez-Rubio"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/superficie",22562
"http://es.dbpedia.org/resource/María_(Almería)","http://es.dbpedia.org/property/web","http://www.maria.es/"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/wikiPageID",291406
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/wikiPageRevisionID",129652310
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm04063.htm"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maria.es/"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maria.es"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/web/canales/conoce-el-patrimonio/guia-digital/buscador/municipio.jsp%3Fmunicipio=339&key_mun=Maria"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623062732/http:/i1.dipalme.org/Servicios/Municipios/pueblos.nsf/maria.html"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","225.0"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/wikiPageLength",3067
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/areaTotal",2.25e+08
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/demonym","mariense"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/flag","Bandera de María.svg"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/municipalityCode","063"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_los_Vélez"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Vélez-Rubio"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/María_(Almería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_(Almería)?oldid=129652310&ns=0"
"http://es.dbpedia.org/resource/María_(Almería)","http://dbpedia.org/ontology/abstract","María es un municipio español de la provincia de Almería, Andalucía. En el año 2017 contaba con 1288 habitantes. Su extensión superficial es de 225,62 km² y tiene una densidad de 7,0 hab/km². Sus coordenadas geográficas son 37º 42' N, 2º 09' O. Se encuentra situada a una altitud de 1194 metros. A 168 kilómetros de la capital, Almería a través de la A-7. En los últimos años ha sido protagonista de una acalorada polémica, por reivindicar que el río Guadalquivir nace en su término municipal, que tradicional e históricamente nace en la localidad jienense de Quesada."
"http://es.wikipedia.org/wiki/María_(Almería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_(Almería)"
