"subject","predicate","object"
"http://es.dbpedia.org/resource/Muerte_de_Diomedes_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz"
"http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Diomedes Díaz"
"http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz","http://www.w3.org/2004/02/skos/core#prefLabel","Diomedes Díaz"
"http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_de_música_vallenata_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz","http://dbpedia.org/ontology/wikiPageID",7455270
"http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",115608794
"http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diomedes_Díaz?oldid=115608794&ns=14"
"http://es.dbpedia.org/resource/Diomedes_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz"
"http://es.dbpedia.org/resource/Muerte_de_Doris_Adriana_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diomedes_Díaz"
