"subject","predicate","object"
"http://es.dbpedia.org/resource/Ukapista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano"
"http://es.wikipedia.org/wiki/Partido_Comunista_Ucraniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Ucraniano"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/2000/01/rdf-schema#comment","Para el partido fundado en 1993, ver Partido Comunista de Ucrania El Partido Comunista Ucraniano (ucraniano: Українська Комуністична Партія, Ukrayinska Komunistychna Partiya) fue un partido político de oposición en la Ucrania soviética, desde 1920 hasta 1925. Sus seguidores son conocidos como Ukapistas (укапісти, ukapisty) debido a las iniciales del partido, UKP."
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvbbk"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://xmlns.com/foaf/0.1/name","Українська Комуністична Партія"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://xmlns.com/foaf/0.1/name","Partido Comunista Ucraniano"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Ucrania"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1920"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1925"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Comunista_Ucraniano"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://es.dbpedia.org/property/color","#"
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://es.dbpedia.org/property/disolución",1925
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/Partido_Comunista_Ucraniano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
