"subject","predicate","object"
"http://es.wikipedia.org/wiki/An_Unearthly_Child","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/An_Unearthly_Child"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/2000/01/rdf-schema#label","An Unearthly Child"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/2000/01/rdf-schema#comment","An Unearthly Child (Una niña sobrenatural) (también conocido como 100 000 BC) es el primer serial de la serie británica de ciencia ficción Doctor Who. Fue emitido por primera vez en BBC Television en cuatro episodios semanales del 23 de noviembre al 14 de diciembre de 1963. Con guion del autor australiano , presenta a William Hartnell como el Primer Doctor, Carole Ann Ford como Susan Foreman, Jacqueline Hill como Barbara Wright y William Russell como Ian Chesterton. El primer episodio trata del descubrimiento de Ian y Barbara del Doctor y la máquina del tiempo llamada TARDIS en un solar en el Londres contemporáneo. Los demás episodios tratan de una lucha de poder entre dos facciones de una tribu de la Edad de Piedra que ha perdido el secreto de hacer fuego."
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272wk"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://xmlns.com/foaf/0.1/name","An Unearthly Child"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1963"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/An_Unearthly_Child"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/director","Douglas Camfield"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Waris_Hussein"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/David_Whitaker"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Anthony_Coburn"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/C._E._Webber"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/id",1
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/imagen","Doctor Who logo 1963-1967.jpg"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Howard_Lang"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Jeremy_Young"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Alethea_Charlton"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Eileen_Way"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Derek_Newark"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Norman_Kay"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/producción","A"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Verity_Lambert"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mervyn_Pinfield"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/William_Hartnell"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Carole_Ann_Ford"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jacqueline_Hill"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/William_Russell_(actor_británico)"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/serial",1
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Daleks"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/tipo","Serial"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/título","An Unearthly Child"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://es.dbpedia.org/property/títuloTrad","Una niña sobrenatural"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/wikiPageID",5432262
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/wikiPageRevisionID",125323338
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/wikiPageLength",29351
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/title","Una niña sobrenatural"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/title","An Unearthly Child"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Waris_Hussein"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Douglas_Camfield"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Daleks"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/C._E._Webber"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anthony_Coburn"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/An_Unearthly_Child?oldid=125323338&ns=0"
"http://es.dbpedia.org/resource/An_Unearthly_Child","http://dbpedia.org/ontology/abstract","An Unearthly Child (Una niña sobrenatural) (también conocido como 100 000 BC) es el primer serial de la serie británica de ciencia ficción Doctor Who. Fue emitido por primera vez en BBC Television en cuatro episodios semanales del 23 de noviembre al 14 de diciembre de 1963. Con guion del autor australiano , presenta a William Hartnell como el Primer Doctor, Carole Ann Ford como Susan Foreman, Jacqueline Hill como Barbara Wright y William Russell como Ian Chesterton. El primer episodio trata del descubrimiento de Ian y Barbara del Doctor y la máquina del tiempo llamada TARDIS en un solar en el Londres contemporáneo. Los demás episodios tratan de una lucha de poder entre dos facciones de una tribu de la Edad de Piedra que ha perdido el secreto de hacer fuego. El primer episodio, también titulado An Unearthly Child, se grabó originalmente en septiembre de 1963. Tras producirse varios problemas técnicos y errores de interpretación, los productores  y Verity Lambert decidieron volver a grabarlo, a la vez que hicieron cambios sutiles en la caracterización del Doctor. La segunda intentona se filmó en octubre de 1963. El estreno de Doctor Who fue eclipsado por el asesinato de John F. Kennedy el día anterior. El serial recibió críticas favorables, y los cuatro episodios atrajeron una audiencia media de 6 millones de espectadores. Sin embargo, se vio eclipsado por la siguiente historia, The Daleks."
