"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Islas_Feroe_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Supercopa_de_Islas_Feroe_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Supercopa_de_Islas_Feroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos de fútbol entre clubes de las Islas Feroe"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos de fútbol entre clubes de las Islas Feroe"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageID",8135118
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageRevisionID",102564365
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe?oldid=102564365&ns=14"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Copa_de_Islas_Feroe_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Copa_de_Islas_Feroe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/2._deild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Copa_de_Islas_Feroe_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Copa_de_Islas_Feroe_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/3._deild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Atlantic_Cup_(Europa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Copa_de_Islas_Feroe_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:1._deild","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:2._deild","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_las_Islas_Feroe"
