"subject","predicate","object"
"http://es.wikipedia.org/wiki/Streusel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Streusel"
"http://es.dbpedia.org/resource/Streusel","http://www.w3.org/2000/01/rdf-schema#label","Streusel"
"http://es.dbpedia.org/resource/Streusel","http://www.w3.org/2000/01/rdf-schema#comment","En pastelería y repostería, el término streusel (una palabra alemana que significa ‘algo esparcido o espolvoreado’, del verbo streuen, ‘derramar’, ‘esparcir’) alude a una  de mantequilla, harina y azúcar tradicional en Alemania que se aplica a magdalenas, panes y pasteles (como por ejemplo el streuselkuchen). Algunas recetas modernas añaden diversas especias y ocasionalmente almendra picada. Aunque esta cobertura es de origen alemán, a veces se considera danesa o sueca. El término también se emplea a veces para pasteles elaborados cubiertos o mezclados con streusel."
"http://es.dbpedia.org/resource/Streusel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ggvx"
"http://es.dbpedia.org/resource/Streusel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Alemania"
"http://es.dbpedia.org/resource/Streusel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Streusel"
"http://es.dbpedia.org/resource/Streusel","http://dbpedia.org/ontology/wikiPageID",1784894
"http://es.dbpedia.org/resource/Streusel","http://dbpedia.org/ontology/wikiPageRevisionID",119550295
"http://es.dbpedia.org/resource/Streusel","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Streusel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Streusel?oldid=119550295&ns=0"
"http://es.dbpedia.org/resource/Streusel","http://dbpedia.org/ontology/abstract","En pastelería y repostería, el término streusel (una palabra alemana que significa ‘algo esparcido o espolvoreado’, del verbo streuen, ‘derramar’, ‘esparcir’) alude a una  de mantequilla, harina y azúcar tradicional en Alemania que se aplica a magdalenas, panes y pasteles (como por ejemplo el streuselkuchen). Algunas recetas modernas añaden diversas especias y ocasionalmente almendra picada. Aunque esta cobertura es de origen alemán, a veces se considera danesa o sueca. El término también se emplea a veces para pasteles elaborados cubiertos o mezclados con streusel."
