"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Murray_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)"
"http://dbpedia.org/resource/Murray_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Lago Murray (Carolina del Sur)"
"http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","El lago Murray es un embalse en el estado estadounidense de Carolina del Sur. Tiene un tamaño de unos 200 km² y una ribera de 800 km. Fue retenido a finales de la década de 1920 para crear energía hidroeléctrica para el estado donde se encuentra. El lago Murray está alimentado por el río Saluda que fluye desde el norte de Carolina del Sur, cerca de la frontera con Carolina del Norte. La  fue una hazaña de la ingeniería en la época en que se construyó, fue la mayor del mundo hecha de arcilla, en ese momento. El lago Murray es nombrado así en honor al ingeniero Wiiliam S. Murray.​"
"http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Murray_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageID",7844967
"http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",119167094
"http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Murray_(Carolina_del_Sur)?oldid=119167094&ns=0"
"http://es.dbpedia.org/resource/Lago_Murray_(Carolina_del_Sur)","http://dbpedia.org/ontology/abstract","El lago Murray es un embalse en el estado estadounidense de Carolina del Sur. Tiene un tamaño de unos 200 km² y una ribera de 800 km. Fue retenido a finales de la década de 1920 para crear energía hidroeléctrica para el estado donde se encuentra. El lago Murray está alimentado por el río Saluda que fluye desde el norte de Carolina del Sur, cerca de la frontera con Carolina del Norte. La  fue una hazaña de la ingeniería en la época en que se construyó, fue la mayor del mundo hecha de arcilla, en ese momento. El lago Murray es nombrado así en honor al ingeniero Wiiliam S. Murray.​ Además de servir para obtener energía eléctrica, el lago es un lugar de ocio para navegar en bote o pescar."
