"subject","predicate","object"
"http://es.dbpedia.org/resource/Trasolini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marc_Trasolini"
"http://es.dbpedia.org/resource/Marc_Christian_Trasolini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marc_Trasolini"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/2000/01/rdf-schema#label","Marc Trasolini"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/2000/01/rdf-schema#comment","Marc Christian Trasolini Vancouver, Columbia Británica, 21 de junio de 1990) es un baloncestista canadiense con pasaporte italiano que pertenece a la plantilla del  de la B.League japonesa. Con 2,06 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Marc_Trasolini","http://xmlns.com/foaf/0.1/name","Marc Christian Trasolini"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://xmlns.com/foaf/0.1/name","Marc Trasolini"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Clara_Broncos"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Victoria_Libertas_Pesaro"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Canadá"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Agropoli"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUC_Nancy"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Ibaraki_Robots"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Italia"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Levanga_Hokkaido"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Trasolini"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ibaraki_Robots"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2013"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/equipos","* Victoria Libertas Pesaro 
* Scandone Avellino 
* Basket Agropoli 
* SLUC Nancy Basket 
* Levanga Hokkaido 
* Ibaraki Robots"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/imagen","Marc Trasolini.jpg"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/lugarNacimiento","Vancouver, Columbia Británica"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/nombre","Marc Trasolini"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/nombrecompleto","Marc Christian Trasolini"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/títulos","* Mejor quinteto freshman de la WCC 
* Mejor quinteto de la WCC 
* Mejor alero de la Serie A2"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Santa_Clara_Broncos"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vancouver"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/wikiPageID",7841464
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/wikiPageRevisionID",127903493
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/p/q/Marc%20Christian%20TRASOLINI/pid/69306/_/players.html"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/marc-trasolini-1.html"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santaclarabroncos.com/sports/m-baskbl/2011-12/bios/trasolini_marc00.html%3Fview=bio"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.legabasket.it/player/%3Fid=TRA-MAR-90"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A45831/Trasolini-Marc"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Marc-Trasolini/Summary/8699"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/wikiPageLength",7098
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ibaraki_Robots"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scandone_Avellino"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SLUC_Nancy_Basket"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Victoria_Libertas_Pesaro"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Levanga_Hokkaido"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Agropoli"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/B.League"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ibaraki_Robots"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Santa_Clara_Broncos"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Trasolini?oldid=127903493&ns=0"
"http://es.dbpedia.org/resource/Marc_Trasolini","http://dbpedia.org/ontology/abstract","Marc Christian Trasolini Vancouver, Columbia Británica, 21 de junio de 1990) es un baloncestista canadiense con pasaporte italiano que pertenece a la plantilla del  de la B.League japonesa. Con 2,06 metros de estatura, juega en la posición de pívot."
