"subject","predicate","object"
"http://es.dbpedia.org/resource/Tássio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Atlética_Caldense"
"http://es.dbpedia.org/resource/Carlos_Vinícius","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associação_Atlética_Caldense"
"http://es.dbpedia.org/resource/Campeonato_Mineiro_2019","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Associação_Atlética_Caldense"
"http://es.dbpedia.org/resource/Clóvis_Bento_da_Cruz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associação_Atlética_Caldense"
"http://es.dbpedia.org/resource/Associação_Atlética_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Associação_Atlética_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Associação_Atlética_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Associação_Atlética_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Associação_Atlética_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Associação_Atlética_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Associação_Atlética_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Associação_Atlética_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Associação_Atlética_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
