"subject","predicate","object"
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/2000/01/rdf-schema#label","Little Computer People"
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/2000/01/rdf-schema#comment","Little Computer People es un videojuego de simulación de vida programado por Activision en 1985 para Commodore 64, Amstrad CPC, Atari ST, ZX Spectrum, Apple II y Amiga (este último publicado en 1987)."
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mxz"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Apple_II"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_ST"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_social"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Activision"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Famicom_Disk_System"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1985"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1987"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_de_dios"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Square"
"http://es.dbpedia.org/resource/Little_Computer_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amiga"
"http://es.dbpedia.org/resource/Little_Computer_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Computer_People"
"http://es.dbpedia.org/resource/Little_Computer_People","http://dbpedia.org/ontology/wikiPageID",5186785
"http://es.dbpedia.org/resource/Little_Computer_People","http://dbpedia.org/ontology/wikiPageRevisionID",119023388
"http://es.dbpedia.org/resource/Little_Computer_People","http://dbpedia.org/ontology/wikiPageExternalLink","http://strategywiki.org/wiki/Little_Computer_People"
"http://es.dbpedia.org/resource/Little_Computer_People","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Little_Computer_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Computer_People?oldid=119023388&ns=0"
"http://es.dbpedia.org/resource/Little_Computer_People","http://dbpedia.org/ontology/abstract","Little Computer People es un videojuego de simulación de vida programado por Activision en 1985 para Commodore 64, Amstrad CPC, Atari ST, ZX Spectrum, Apple II y Amiga (este último publicado en 1987)."
"http://es.wikipedia.org/wiki/Little_Computer_People","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Computer_People"
"http://dbpedia.org/resource/Little_Computer_People","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Computer_People"
