"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_Dominicana_de_Baloncesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto"
"http://es.wikipedia.org/wiki/Federación_dominicana_de_baloncesto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto"
"http://es.dbpedia.org/resource/Merengueros_de_Santo_Domingo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_la_República_Dominicana","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Federación dominicana de baloncesto"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://www.w3.org/2000/01/rdf-schema#comment","La Federación dominicana de baloncesto (FEDOMBAL) es el organismo que rige las competiciones de clubes y la Selección nacional de República Dominicana. Pertenece a la asociación continental FIBA Américas. Historia Fundación FEDOMBAL. Travieso Soto organizó la Liga Intercolegial y desde allí impulsó el deporte escolar. Siendo Comisionado Nacional de Basket Ball, Don Virgilio reorganizó la Federación Dominicana de Baloncesto en 1960. Desde entonces, la FEDOMBAL ha crecido de manera consistente y hoy es una de las federaciones más sólidas y prestigiosas del Continente Americano."
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_República_Dominicana"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_baloncesto_de_FIBA_Americas"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_dominicana_de_baloncesto"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://es.dbpedia.org/property/afiliación","* FIBA 
* FIBA Américas"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://es.dbpedia.org/property/nombre","Federación dominicana de baloncesto"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://es.dbpedia.org/property/presidente","Rafael Uribe"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://es.dbpedia.org/property/secretario","Andrés Osiris Tejeda Cessé"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://es.dbpedia.org/property/sede","Santo Domingo"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://es.dbpedia.org/property/sitioWeb","www.fedombal.com"
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://es.dbpedia.org/property/tamañoimagen",100
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://dbpedia.org/ontology/wikiPageID",1757323
"http://es.dbpedia.org/resource/Federación_dominicana_de_baloncesto","http://dbpedia.org/ontology/wikiPageRevisionID",129869365
