"subject","predicate","object"
"http://es.dbpedia.org/resource/Trietilentetramina","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Tetraetilenpentamina"
"http://es.dbpedia.org/resource/3,3,3-tetramina","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Tetraetilenpentamina"
"http://es.dbpedia.org/resource/1,4,7,10,13-pentaazatridecano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraetilenpentamina"
"http://es.dbpedia.org/resource/Tetren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraetilenpentamina"
"http://es.dbpedia.org/resource/PMDTA","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Tetraetilenpentamina"
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://www.w3.org/2000/01/rdf-schema#label","Tetraetilenpentamina"
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://www.w3.org/2000/01/rdf-schema#comment","La tetraetilenpentamina, llamada también 1,4,7,10,13-pentaazatridecano y tetren,​ es una poliamina de fórmula molecular C8H23N5.Su estructura es lineal, con dos grupos amino primarios y tres secundarios, semejante a la trietilentetramina pero con un grupo etilenamino adicional."
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliaminas"
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetraetilenpentamina"
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://es.dbpedia.org/property/apariencia","Líquido viscoso amarillo"
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://es.dbpedia.org/property/cas",112
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://es.dbpedia.org/property/chebi",49798
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://es.dbpedia.org/property/chemspiderid",7905
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://es.dbpedia.org/property/dens",998
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amina"
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://es.dbpedia.org/property/fórmula","NH2-2-NH-2-NH-2-NH-2-NH2"
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://es.dbpedia.org/property/fórmula","C8H23N5"
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://es.dbpedia.org/property/imagen","Tetraetilenpentamina.tif"
"http://es.dbpedia.org/resource/Tetraetilenpentamina","http://es.dbpedia.org/property/imagen","Tetraetilenpentamina-3D.gif"
