"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Allub","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Alejandro_Allub","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Giorgi_Nemsadze","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Giorgi_Nemsadze","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Jim_Hamilton","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Jim_Hamilton","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Mariano_Galarza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Mariano_Galarza","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Martin_Johnson_(rugbista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Martin_Johnson_(rugbista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Tomás_Lavanini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Pascal_Papé","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Pascal_Papé","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Ben_McCalman","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Ben_McCalman","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Luke_Romano","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Luke_Romano","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Mamuka_Gorgodze","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Mamuka_Gorgodze","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Mark_Chisholm","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Mark_Chisholm","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Esteban_Lozada","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Scott_Barrett","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Scott_Barrett","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Sébastien_Chabal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Sébastien_Chabal","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Victor_Matfield","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Victor_Matfield","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Frik_du_Preez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Frik_du_Preez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Giorgi_Chkhaidze","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Giorgi_Chkhaidze","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Al_Charron","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Al_Charron","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Brad_Thorn","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Brad_Thorn","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Dewald_Senekal","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Dewald_Senekal","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Jonny_Gray","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Jonny_Gray","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
