"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Ribera y Ovando"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Ribera Ovando O.S.A. (m. Segovia, 15 de septiembre de 1587) fue un noble y religioso español que fue electo obispo de Segovia. Natural de Cáceres, fue hijo de Francisco de Ribera y de Leonor de Vera y Mendoza, y estudió en la Universidad de Salamanca. Fue caballero de la Orden de Alcántara, inquisidor de Barcelona y del consejo de la Suprema Inquisición. Murió siendo obispo de Segovia, y fue enterrado en su catedral.​"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://xmlns.com/foaf/0.1/name","Andrés Pacheco"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Inquisición_en_España"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_enterradas_en_la_catedral_de_Segovia"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cáceres"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Extremadura"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Extremadura"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Segovia"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Ribera_y_Ovando"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://es.dbpedia.org/property/período",22
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrés_de_Cabrera-Bobadilla_y_de_la_Cueva"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_Pacheco"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Segovia"
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://dbpedia.org/ontology/wikiPageID",5679402
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://dbpedia.org/ontology/wikiPageRevisionID",129593511
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Francisco_de_Ribera_y_Ovando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Ribera_y_Ovando?oldid=129593511&ns=0"
