"subject","predicate","object"
"http://es.dbpedia.org/resource/Duran_Duran_(álbum_de_1981)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/Duran_Duran_(álbum_de_1981)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/New_Religion","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/New_Religion","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/The_Chauffeur","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/The_Chauffeur","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/Seven_and_the_Ragged_Tiger","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/Seven_and_the_Ragged_Tiger","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/My_Own_Way_(canción_de_Duran_Duran)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/My_Own_Way_(canción_de_Duran_Duran)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/Hungry_Like_the_Wolf","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/Hungry_Like_the_Wolf","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.wikipedia.org/wiki/Rio_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rio_(álbum)"
"http://es.dbpedia.org/resource/Carnival","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rio_(álbum)"
