"subject","predicate","object"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://xmlns.com/foaf/0.1/name","Subaru Trendy"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://xmlns.com/foaf/0.1/name","Subaru Tutto (Taiwán)"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://xmlns.com/foaf/0.1/name","Primera generación"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Subcompacto"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Subaru"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Subaru_Trezia"
"http://es.dbpedia.org/resource/Subaru_Justy__250px__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Subaru_Justy"
