"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Speyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira"
"http://es.dbpedia.org/resource/Technik_Museum_Speyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Tecnología de Espira"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Tecnología de Espira (en alemán, Technik Museum Speyer) está ubicado cerca del centro de la ciudad de Speyer en el aeródromo de Speyer. Desde principios de la década de 1990, ha estado presentando una gran cantidad de construcciones técnicas parcialmente especiales a partir de la construcción de vehículos y aviones en un área de salón de 25,000 metros cuadrados y 100,000 metros cuadrados de espacio abierto. También hay una casa marina y un museo de construcción de modelos, así como un cine IMAX con una pantalla en forma de cúpula de 24 metros de diámetro con un área de proyección de aproximadamente 1000 metros cuadrados en los terrenos del museo. En el foro del museo, los visitantes pueden conocer de forma gratuita los transportes de algunos objetos grandes de exhibición al "
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_aeroespaciales"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_la_Tecnología_de_Espira"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://dbpedia.org/ontology/wikiPageID",9405492
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://dbpedia.org/ontology/wikiPageRevisionID",130497657
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://dbpedia.org/ontology/wikiPageExternalLink","https://speyer.technik-museum.de/"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://dbpedia.org/ontology/wikiPageLength",3478
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_la_Tecnología_de_Espira?oldid=130497657&ns=0"
"http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira","http://dbpedia.org/ontology/abstract","El Museo de la Tecnología de Espira (en alemán, Technik Museum Speyer) está ubicado cerca del centro de la ciudad de Speyer en el aeródromo de Speyer. Desde principios de la década de 1990, ha estado presentando una gran cantidad de construcciones técnicas parcialmente especiales a partir de la construcción de vehículos y aviones en un área de salón de 25,000 metros cuadrados y 100,000 metros cuadrados de espacio abierto. También hay una casa marina y un museo de construcción de modelos, así como un cine IMAX con una pantalla en forma de cúpula de 24 metros de diámetro con un área de proyección de aproximadamente 1000 metros cuadrados en los terrenos del museo. En el foro del museo, los visitantes pueden conocer de forma gratuita los transportes de algunos objetos grandes de exhibición al Technik Museum Speyer y al Technik Museum Sinsheim. El patrocinador es la asociación sin fines de lucro Auto & Technik Museum con más de 2000 miembros. El director y la principal fuerza impulsora de la fuerte expansión del museo es el empresario Hermann Layher, hijo del fundador Eberhard Layher. El museo está conectado a la estación central de Speyer por el servicio de transporte de la ciudad. Existe un boleto combinado para el área de la asociación de transporte Rhein-Neckar."
"http://es.wikipedia.org/wiki/Museo_de_la_Tecnología_de_Espira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Tecnología_de_Espira"
