"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://www.w3.org/2000/01/rdf-schema#label","Avenida José Joaquín Prieto Vial"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida José Joaquín Prieto Vial (ex Avenida Ochagavía​) es una arteria vial que recorre de norte a sur, en paralelo a la Autopista Central, al sur de la ciudad de Santiago de Chile. El trazado de norte a sur recorre las comunas de Pedro Aguirre Cerda y Lo Espejo, mientras que su trazado de sur a norte pasa por las comunas de La Cisterna y San Miguel."
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://xmlns.com/foaf/0.1/name","Avenida José Joaquín Prieto"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Cisterna"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Espejo"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedro_Aguirre_Cerda_(Chile)"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Miguel_(Chile)"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_José_Joaquín_Prieto_Vial"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Carlos_Valdovinos"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Pedro_Aguirre_Cerda_(comuna)"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Lo_Espejo"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Lo_Espejo"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/hitosContenido","Avenida Carlos Valdovinos, Barrio El Llano, Avenida Salesianos, Cruce La Marina, Cruce San Nicolás, Avenida Departamental, Portal Ochagavía, Población Los Maitenes, Barrio Atacama, Población Dávila, Avenida Lo Ovalle, Estadio Municipal de La Cisterna, Avenida El Parrón, Población Santa Olga, Parque Violeta Parra, Cementerio Metropolitano, Terminal pesquero de Santiago"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/hitosNombre","Hitos"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/largo",7.55
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/nombre","Avenida José Joaquín Prieto"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://dbpedia.org/ontology/wikiPageID",8089427
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://dbpedia.org/ontology/wikiPageRevisionID",119182310
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://dbpedia.org/ontology/wikiPageLength",2706
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://dbpedia.org/ontology/routeDirection","Santiago"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Lo_Espejo"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Lo_Espejo"
"http://es.dbpedia.org/resource/Avenida_José_Joaquín_Prieto_Vial","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Avenida_Carlos_Valdovinos"
