"subject","predicate","object"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/2000/01/rdf-schema#label","Villantodrigo"
"http://es.dbpedia.org/resource/Villantodrigo","http://www.w3.org/2000/01/rdf-schema#comment","Villantodrigo es una localidad y también una pedanía de la comunidad autónoma de Castilla y León (España), situada en la provincia de Palencia."
"http://es.dbpedia.org/resource/Villantodrigo","http://xmlns.com/foaf/0.1/name","Villantodrigo"
"http://es.dbpedia.org/resource/Villantodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Villantodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Quintanilla_de_Onsoña"
"http://es.dbpedia.org/resource/Villantodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enclaves_templarios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Villantodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega-Valdavia"
"http://es.dbpedia.org/resource/Villantodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Villantodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quintanilla_de_Onsoña"
"http://es.dbpedia.org/resource/Villantodrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Villantodrigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villantodrigo"
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega-Valdavia"
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/cp",34114
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Quintanilla_de_Onsoña"
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/nombre","Villantodrigo"
"http://es.dbpedia.org/resource/Villantodrigo","http://es.dbpedia.org/property/población",10
