"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_de_la_Malla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_de_la_Malla"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/2000/01/rdf-schema#label","Joan de la Malla"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/2000/01/rdf-schema#comment","Joan de la Malla, nacido en Barcelona, España en 1982, es un fotógrafo especializado en naturaleza, biólogo y naturalista."
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://xmlns.com/foaf/0.1/name","Joan de la Malla"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://xmlns.com/foaf/0.1/homepage","http://www.joandelamalla.com/"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_de_la_Malla"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/descripción","Joan de la Malla durante un trabajo fotográfico"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/educación","Biólogo y fotógrafo autónomo"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/fechaDeNacimiento",1982
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/imagen","Joan de la Malla2.jpg"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/nombre","Joan de la Malla"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/nombreDeNacimiento","Joan de la Malla Gómez"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/profesión","Fotógrafo"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://es.dbpedia.org/property/web","http://www.joandelamalla.com/"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/wikiPageID",5699063
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/wikiPageRevisionID",124732236
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/wikiPageExternalLink","https://incognitaagency.com/es/"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/wikiPageExternalLink","http://h149.it.helsinki.fi/"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.internationalanimalrescue.org/"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joandelamalla.com"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joandelamalla.com/"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jakartaanimalaid.com/"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.accafrica.org/"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/wikiPageLength",3426
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_de_la_Malla?oldid=124732236&ns=0"
"http://es.dbpedia.org/resource/Joan_de_la_Malla","http://dbpedia.org/ontology/abstract","Joan de la Malla, nacido en Barcelona, España en 1982, es un fotógrafo especializado en naturaleza, biólogo y naturalista."
