"subject","predicate","object"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Villette (Metro de Charleroi)"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Villette es una estación de la red de Metro de Charleroi, operada por las líneas    y . Pertenece al bucle central de la red."
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/name","Villette"
"http://es.dbpedia.org/resource/Villette_(Metro_de_Charleroi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Charleroi"
