"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Bélgica-Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Bélgica-Estados Unidos son las relaciones diplomáticas entre Bélgica y Estados Unidos. Estados Unidos y Bélgica mantienen una relación bilateral amistosa. Continuando celebrando las relaciones cooperativas de Estados Unidos y Bélgica, el 2007 marcó el 175 aniversario de la relación entre las naciones. Según el Informe de liderazgo global de EE. UU. De 2012, el 26% de belgas aprueba el liderazgo de EE.UU., Con un 16% de desaprobación y un 58% de indecisos.​"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Bélgica"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Bélgica-Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://es.dbpedia.org/property/entidad","Bélgica"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://es.dbpedia.org/property/mapa","Belgium USA Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8761148
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129099945
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/belgium"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",6249
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Bélgica-Estados_Unidos?oldid=129099945&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos","http://dbpedia.org/ontology/abstract","Las relaciones Bélgica-Estados Unidos son las relaciones diplomáticas entre Bélgica y Estados Unidos. Estados Unidos y Bélgica mantienen una relación bilateral amistosa. Continuando celebrando las relaciones cooperativas de Estados Unidos y Bélgica, el 2007 marcó el 175 aniversario de la relación entre las naciones. Según el Informe de liderazgo global de EE. UU. De 2012, el 26% de belgas aprueba el liderazgo de EE.UU., Con un 16% de desaprobación y un 58% de indecisos.​"
"http://es.wikipedia.org/wiki/Relaciones_Bélgica-Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos"
"http://dbpedia.org/resource/Belgium–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Bélgica-Estados_Unidos"
