"subject","predicate","object"
"http://es.dbpedia.org/resource/Undués_de_Lerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda"
"http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda","http://www.w3.org/2000/01/rdf-schema#label","Undués de Lerda"
"http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda","http://www.w3.org/2004/02/skos/core#prefLabel","Undués de Lerda"
"http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cinco_Villas_(Aragón)"
"http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Aragonés"
"http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda","http://dbpedia.org/ontology/wikiPageID",7641545
"http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda","http://dbpedia.org/ontology/wikiPageRevisionID",112651747
"http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Undués_de_Lerda?oldid=112651747&ns=14"
"http://es.dbpedia.org/resource/Categoría:Unduesinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Undués_de_Lerda"
