"subject","predicate","object"
"http://es.dbpedia.org/resource/Hands","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Little_Boots"
"http://es.dbpedia.org/resource/Hands","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Little_Boots"
"http://es.dbpedia.org/resource/Hands","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Little_Boots"
"http://es.dbpedia.org/resource/Little_boots","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Boots"
"http://es.dbpedia.org/resource/Nocturnes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Little_Boots"
"http://es.dbpedia.org/resource/Nocturnes","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Little_Boots"
"http://es.dbpedia.org/resource/Jennifer's_Body","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Little_Boots"
"http://es.wikipedia.org/wiki/Little_Boots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Boots"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/2000/01/rdf-schema#label","Little Boots"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Christina Hesketh, conocida por su nombre artístico Little Boots es una cantante de electropop inglesa nacida el 4 de mayo de 1984, que además de cantar, se desempeña en el teclado, el piano, el  y un instrumento electrónico japonés llamado . Fue una amiga la que creó su nombre artístico después de ver la película Calígula, cuyo significado era ""botita"" en Latín, ya que los pies de Victoria eran pequeños.​"
"http://es.dbpedia.org/resource/Little_Boots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522yly"
"http://es.dbpedia.org/resource/Little_Boots","http://xmlns.com/foaf/0.1/name","Little Boots"
"http://es.dbpedia.org/resource/Little_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Little_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Little_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Blackpool"
"http://es.dbpedia.org/resource/Little_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Little_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Little_Boots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
