"subject","predicate","object"
"http://es.wikipedia.org/wiki/59_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/59_a._C."
"http://dbpedia.org/resource/59_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/59_a._C."
"http://es.dbpedia.org/resource/59_a._C.","http://www.w3.org/2000/01/rdf-schema#label","59 a. C."
"http://es.dbpedia.org/resource/59_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q40137 
*  Multimedia: 59 BC"
"http://es.dbpedia.org/resource/59_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:59_a._C."
"http://es.dbpedia.org/resource/59_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/59_a._C."
"http://es.dbpedia.org/resource/59_a._C.","http://dbpedia.org/ontology/wikiPageID",24941
"http://es.dbpedia.org/resource/59_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129448938
"http://es.dbpedia.org/resource/59_a._C.","http://dbpedia.org/ontology/wikiPageLength",799
"http://es.dbpedia.org/resource/59_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/59_a._C.?oldid=129448938&ns=0"
"http://es.dbpedia.org/resource/59_a._C.","http://dbpedia.org/ontology/abstract","
*  Datos: Q40137 
*  Multimedia: 59 BC"
"http://es.dbpedia.org/resource/59_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/59_a._C."
"http://es.dbpedia.org/resource/59_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/59_a._C."
