"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Zoricich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club"
"http://es.dbpedia.org/resource/Nikki_Ahamed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club"
"http://es.dbpedia.org/resource/Vinnie_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club"
"http://es.dbpedia.org/resource/Jermaine_Beckford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Wealdstone Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Wealdstone Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club","http://dbpedia.org/ontology/wikiPageID",4144099
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",128173681
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Wealdstone_Football_Club?oldid=128173681&ns=14"
"http://es.dbpedia.org/resource/Stuart_Pearce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club"
"http://es.dbpedia.org/resource/James_Demetriou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club"
"http://es.dbpedia.org/resource/Glen_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wealdstone_Football_Club"
