"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mochizalco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mochizalco"
"http://es.dbpedia.org/resource/Mochizalco","http://www.w3.org/2000/01/rdf-schema#label","Mochizalco"
"http://es.dbpedia.org/resource/Mochizalco","http://www.w3.org/2000/01/rdf-schema#comment","Mochizalco o Mopizalco fue un lugar, mencionado en muchos escritos españoles del siglo XVI. El lugar estaría ubicado en el Pacífico Salvadoreño, específicamente en el sur del departamento de Ahuachapán Hasta ahora no se sabe con certeza la verdadera ubicación de tal lugar, pero según las descripciones lo asemejan mas al lugar que se conoce hoy en día como Cara Sucia, en el municipio de San Francisco Menéndez ya que guarda rasgos arqueológicos que dan indicios de una población 
*  Datos: Q24960591"
"http://es.dbpedia.org/resource/Mochizalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_El_Salvador"
"http://es.dbpedia.org/resource/Mochizalco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mochizalco"
"http://es.dbpedia.org/resource/Mochizalco","http://dbpedia.org/ontology/wikiPageID",7280206
"http://es.dbpedia.org/resource/Mochizalco","http://dbpedia.org/ontology/wikiPageRevisionID",128615504
"http://es.dbpedia.org/resource/Mochizalco","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Mochizalco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mochizalco?oldid=128615504&ns=0"
"http://es.dbpedia.org/resource/Mochizalco","http://dbpedia.org/ontology/abstract","Mochizalco o Mopizalco fue un lugar, mencionado en muchos escritos españoles del siglo XVI. El lugar estaría ubicado en el Pacífico Salvadoreño, específicamente en el sur del departamento de Ahuachapán Hasta ahora no se sabe con certeza la verdadera ubicación de tal lugar, pero según las descripciones lo asemejan mas al lugar que se conoce hoy en día como Cara Sucia, en el municipio de San Francisco Menéndez ya que guarda rasgos arqueológicos que dan indicios de una población Cara Sucia también tiene zonas con mucha riqueza precolombina ya que conserva caminos y plazas echos de piedra. En Cara Sucia se encontró un disco con forma de león o jaguar echo por los nativos. Ese disco es un gran símbolo tanto que se procedió a ponerlo en el logo del Banco Cuscatlán. Además dicho asentamiento se encuentra en el Litoral Salvadoreño a pocos kilómetros del Rio Paz o ""Paxaco "" como se le conoce en los escritos españoles. Junto con ese sitio también se habla de Acaxual o Acaxutla sitio que se conoce ahora como Acajutla el nombre Acaxutla se menciona muchas veces en mapas del siglo XVII. 
*  Datos: Q24960591"
