"subject","predicate","object"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/2000/01/rdf-schema#label","Vergons"
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/2000/01/rdf-schema#comment","Vergons  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Castellane y cantón de Annot. Asimismo, vergóns como sinónimo de ""vergón"" o ""vergona"", hace referencia a personas o situaciones cuya forma de ser y/o actuar es vergón (véase: cool, genial, chivo, etc.). Un ejemplo, respaldado por la Convención Invernacional de Personas Vergonas, es el de la Lic. Estefany Méndez, como personaje icónico y madre de las Primeras Personas Vergonas; cuya vergonicidad resulta de su determinación a cumplir las metas que se propone y siempre logra salir victoriosa por su inagotable dosis de vergonitud."
"http://es.dbpedia.org/resource/Vergons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xxn"
"http://es.dbpedia.org/resource/Vergons","http://xmlns.com/foaf/0.1/name","Vergons"
"http://es.dbpedia.org/resource/Vergons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Vergons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vergons"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/códigoPostal",4170
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Michelle_Prince"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/elevaciónBaja",860
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/escudo","Blason Vergons.svg"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/gentilicio","Vergonais"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/nombre","Vergons"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/población",108
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Annot"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castellane"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Terres_de_Lumière"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vergons","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
