"subject","predicate","object"
"http://dbpedia.org/resource/Digna_Collazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digna_Collazo"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/2000/01/rdf-schema#label","Digna Collazo"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/2000/01/rdf-schema#comment","María Digna Collazo y del Castillo fue una matrona, ensayista, editora, sufragista y activista feminista cubana. Fue una de las artífices de la campaña sufragista en Cuba a partir de la década de 1910 junto a Amalia Mallén;​ en este marco, fue partícipe de la fundación de las primeras organizaciones que buscaban el voto de la mujer en su país, como el Sufragistas Cubanas (1912) y el Partido Nacional Sufragista (1913) —de la que fue su vicepresidenta—.​​​ Además, fundó junto a Carmen Velacoracho de Lara, el Partido Feminista en 1918.​"
"http://es.dbpedia.org/resource/Digna_Collazo","http://xmlns.com/foaf/0.1/name","Digna Collazo"
"http://es.dbpedia.org/resource/Digna_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Cuba"
"http://es.dbpedia.org/resource/Digna_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Cuba"
"http://es.dbpedia.org/resource/Digna_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Cuba"
"http://es.dbpedia.org/resource/Digna_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Cuba"
"http://es.dbpedia.org/resource/Digna_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matronas"
"http://es.dbpedia.org/resource/Digna_Collazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Digna_Collazo"
"http://es.dbpedia.org/resource/Digna_Collazo","http://es.dbpedia.org/property/conocido","Activismo feminista"
"http://es.dbpedia.org/resource/Digna_Collazo","http://es.dbpedia.org/property/nacionalidad","Cubana"
"http://es.dbpedia.org/resource/Digna_Collazo","http://es.dbpedia.org/property/nombre","Digna Collazo"
"http://es.dbpedia.org/resource/Digna_Collazo","http://es.dbpedia.org/property/nombreDeNacimiento","María Digna Collazo y del Castillo"
"http://es.dbpedia.org/resource/Digna_Collazo","http://es.dbpedia.org/property/ocupación","Matrona, ensayista, editora, sufragista y activista"
"http://es.dbpedia.org/resource/Digna_Collazo","http://es.dbpedia.org/property/partidoPolítico","Partido Feminista"
"http://es.dbpedia.org/resource/Digna_Collazo","http://es.dbpedia.org/property/partidoPolítico","Partido Nacional Sufragista"
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/wikiPageID",5947507
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/wikiPageRevisionID",124226562
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/wikiPageLength",3994
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Feminista"
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cubana"
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Matrona"
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ensayista"
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Editor_de_libros"
"http://es.dbpedia.org/resource/Digna_Collazo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sufragista"
"http://es.dbpedia.org/resource/Digna_Collazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Digna_Collazo?oldid=124226562&ns=0"
