"subject","predicate","object"
"http://dbpedia.org/resource/Minotaur_(rocket_family)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minotaur"
"http://es.dbpedia.org/resource/Lunar_Atmosphere_and_Dust_Environment_Explorer","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Minotaur"
"http://es.dbpedia.org/resource/Lewis_(satélite)","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Minotaur"
"http://es.dbpedia.org/resource/Minotaur","http://www.w3.org/2000/01/rdf-schema#label","Minotaur"
"http://es.dbpedia.org/resource/Minotaur","http://www.w3.org/2000/01/rdf-schema#comment","El Minotaur es un lanzador orbital estadounidense propulsado por combustible sólido. Fue desarrollado por la Fuerza Aérea de Estados Unidos para su programa orbital y suborbital como un vehículo de lanzamiento de bajo coste y cuatro etapas mediante el uso de motores de misiles LGM-30 Minuteman excedentes. Se prevé aumentar la capacidad del lanzador utilizando etapas del misil Peacekeeper. El primer vuelo de un Minotaur tuvo lugar en enero de 2000, poniendo en órbita varios microsatélites, tanto militares como universitarios. Existen varias versiones del Minotaur:"
"http://es.dbpedia.org/resource/Minotaur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080v1v"
"http://es.dbpedia.org/resource/Minotaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Minotaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohete_de_combustible_sólido"
"http://es.dbpedia.org/resource/Minotaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minotaur"
"http://es.dbpedia.org/resource/Minotaur","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Minotaur","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Minotaur","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Minotaur","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Minotaur","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/minotaur.htm|título =Minotaur"
"http://es.dbpedia.org/resource/Minotaur","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090508113707/http://www.astronautix.com/lvs/minotaur.htm|fechaarchivo =8 de mayo de 2009"
"http://es.dbpedia.org/resource/Minotaur","http://dbpedia.org/ontology/wikiPageID",1851145
"http://es.dbpedia.org/resource/Minotaur","http://dbpedia.org/ontology/wikiPageRevisionID",118851721
"http://es.dbpedia.org/resource/Minotaur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/minotaur.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Minotaur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508113707/http:/www.astronautix.com/lvs/minotaur.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Minotaur","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Minotaur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minotaur?oldid=118851721&ns=0"
"http://es.dbpedia.org/resource/Minotaur","http://dbpedia.org/ontology/abstract","El Minotaur es un lanzador orbital estadounidense propulsado por combustible sólido. Fue desarrollado por la Fuerza Aérea de Estados Unidos para su programa orbital y suborbital como un vehículo de lanzamiento de bajo coste y cuatro etapas mediante el uso de motores de misiles LGM-30 Minuteman excedentes. Se prevé aumentar la capacidad del lanzador utilizando etapas del misil Peacekeeper. Las etapas del Minuteman se usan para la primera y segunda etapas del Minotaur. La tercera y cuarta etapas son las mismas que usa el cohete Pegasus XL, pero mejoradas con la adición de mejores sistemas de aviónica. El primer vuelo de un Minotaur tuvo lugar en enero de 2000, poniendo en órbita varios microsatélites, tanto militares como universitarios. Existen varias versiones del Minotaur: 
* Minotaur I: la versión original, capaz de poner en órbita una carga de 580 kg a 185 km de altura y 28,5 grados de inclinación orbital, y 310 kg de carga a una órbita heliosincrónica de 740 km. 
* Minotaur II: versión de vuelo suborbital de tres etapas, capaz de poner en órbita 440 kg de carga en una trayectoria suborbital de 6700 km de apogeo. 
* Minotaur III: versión de vuelo suborbital de tres etapas, capaz de poner en órbita 3060 kg de carga en una trayectoria suborbital de 6700 km de apogeo. 
* Minotaur IV: es un Minotaur III con una cuarta etapa para poner cargas en órbita. Puede poner en órbita 1720 kg de carga a una órbita de 185 km de altura y 28,5 grados de inclinación orbital y 1000 kg a una órbita heliosincrónica de 740 km de altura. 
* Minotaur V: es un Minotaur IV con una cuarta etapa  y una quinta etapa . Puede poner 560 kg de carga en una órbita de transferencia geoestacionaria. Todos los Minotaur se lanzan desde la base de Vandenberg, en California."
"http://es.wikipedia.org/wiki/Minotaur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minotaur"
