"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Kalle_(Perú)","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Exitosa"
"http://es.dbpedia.org/resource/La_Kalle_(Perú)","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Exitosa"
"http://es.dbpedia.org/resource/Z_Rock_&_Pop","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Exitosa"
"http://es.dbpedia.org/resource/Z_Rock_&_Pop","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Radio_Exitosa"
"http://es.dbpedia.org/resource/Nicolás_Lúcar","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_Exitosa"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/2000/01/rdf-schema#label","Radio Exitosa"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://www.w3.org/2000/01/rdf-schema#comment","Radio Exitosa es una emisora de radio peruana de información, miscelánea y deportes. Es propiedad de Corporación Universal."
"http://es.dbpedia.org/resource/Radio_Exitosa","http://xmlns.com/foaf/0.1/name","Radio Exitosa"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://xmlns.com/foaf/0.1/homepage","http://www.exitosanoticias.pe"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Perú"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Lima"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corporación_Universal"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Exitosa"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/webcast","http://exitosanoticias.pe/audio-en-vivo/"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/eslogan","La voz de los que no tienen voz"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Z_Rock_&_Pop"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/La_Kalle_(Perú)"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/estacionesHermanas","Radio Play"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Amor"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Radio_Karibeña"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/estacionesHermanas",""
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/formato","Informativa - Deportes - Miscelánea"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/frecuencia","http://es.dbpedia.org/resource/Radio_Exitosa"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/frecuencia",955
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/frecuenciasAnteriores","Lima 96.1 FM"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/frecuenciasAnteriores",""
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/imagen","Logoexitosa.png"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/indicativo","OCW-4Z FM"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/indicativoAnterior","OCR-4N FM"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/nombre","Radio Exitosa"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Corporación_Universal"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/primeraEmisión","Febrero de 2011"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/sitioWeb","http://www.exitosanoticias.pe"
"http://es.dbpedia.org/resource/Radio_Exitosa","http://es.dbpedia.org/property/área",20
"http://es.dbpedia.org/resource/Radio_Exitosa","http://dbpedia.org/ontology/wikiPageID",7402197
"http://es.dbpedia.org/resource/Radio_Exitosa","http://dbpedia.org/ontology/wikiPageRevisionID",129991227
