"subject","predicate","object"
"http://es.dbpedia.org/resource/Penny_Red","http://www.w3.org/2000/01/rdf-schema#label","Penny Red"
"http://es.dbpedia.org/resource/Penny_Red","http://www.w3.org/2000/01/rdf-schema#comment","El denominado Penny Red o Penique rojo fue un sello postal de la historia, emitido por el Reino Unido en 1841 y continuó emitiéndose hasta 1879 con menores cambios en su diseño durante todo ese tiempo. El este sello fue emitido para reemplazar al Penny Black debido a que el color negro de este dificultaba visualizar la marca de cancelación que era hecha con tinta negra.​ Al igual que su antecesor, el sello lleva la efigie de la reina Victoria."
"http://es.dbpedia.org/resource/Penny_Red","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jy96"
"http://es.dbpedia.org/resource/Penny_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sellos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Penny_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_postal_de_Reino_Unido"
"http://es.dbpedia.org/resource/Penny_Red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penny_Red"
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/color","Rojo marrón"
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/diseño","http://es.dbpedia.org/resource/Victoria_del_Reino_Unido"
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/imagen","PennyRed.jpeg"
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/impresor","Perkins, Bacon & Co."
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/retiro",1879
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/tirada",21000
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/valor","Un penique"
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/catálogo","Scott N.º 3"
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/denominación","Penny Red"
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/emisión",1841
"http://es.dbpedia.org/resource/Penny_Red","http://dbpedia.org/ontology/wikiPageID",5606450
"http://es.dbpedia.org/resource/Penny_Red","http://dbpedia.org/ontology/wikiPageRevisionID",123047660
"http://es.dbpedia.org/resource/Penny_Red","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Penny_Red","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penny_Red?oldid=123047660&ns=0"
"http://es.dbpedia.org/resource/Penny_Red","http://dbpedia.org/ontology/abstract","El denominado Penny Red o Penique rojo fue un sello postal de la historia, emitido por el Reino Unido en 1841 y continuó emitiéndose hasta 1879 con menores cambios en su diseño durante todo ese tiempo. El este sello fue emitido para reemplazar al Penny Black debido a que el color negro de este dificultaba visualizar la marca de cancelación que era hecha con tinta negra.​ Al igual que su antecesor, el sello lleva la efigie de la reina Victoria."
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/dentado",1850
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/dentado",1855
"http://es.dbpedia.org/resource/Penny_Red","http://es.dbpedia.org/property/dentado","• 1841: ninguno"
"http://es.wikipedia.org/wiki/Penny_Red","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penny_Red"
"http://dbpedia.org/resource/Penny_Red","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Penny_Red"
