"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuvelle-lès-Voisey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Pisseloup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Voisey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Soyers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Velles_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Bize_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Laferté-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Guyonvelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Pierremont-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Anrosey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
