"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Dicaeum_vincens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Elaphrornis_palliseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Phodilus_assimilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Geokichla_spiloptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Pomatorhinus_melanurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Aves de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_por_país"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",6084472
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",84070063
"http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_Sri_Lanka?oldid=84070063&ns=14"
"http://es.dbpedia.org/resource/Cecropis_hyperythra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Pycnonotus_melanicterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Pycnonotus_penicillatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Zoothera_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Gracula_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Batrachostomus_moniliger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Sturnornis_albofrontatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Chrysocolaptes_stricklandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sri_Lanka"
