"subject","predicate","object"
"http://es.dbpedia.org/resource/Aloysia_gratissima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gill."
"http://es.dbpedia.org/resource/Geoffroea_decorticans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gill."
"http://es.dbpedia.org/resource/Gill.","http://www.w3.org/2000/01/rdf-schema#label","Gill."
"http://es.dbpedia.org/resource/Gill.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v706"
"http://es.dbpedia.org/resource/Gill.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gill."
"http://es.dbpedia.org/resource/Gill.","http://dbpedia.org/ontology/wikiPageID",1411048
"http://es.dbpedia.org/resource/Gill.","http://dbpedia.org/ontology/wikiPageRevisionID",14285322
"http://es.dbpedia.org/resource/Gill.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Gillies_(botánico)"
"http://es.dbpedia.org/resource/Gill.","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Gill.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gill.?oldid=14285322&ns=0"
"http://es.wikipedia.org/wiki/Gill.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gill."
"http://es.dbpedia.org/resource/Colliguaja_integerrima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gill."
"http://es.dbpedia.org/resource/Schizanthus_grahamii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gill."
