"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florula_Bogosensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florula_Bogosensis"
"http://es.dbpedia.org/resource/Fl._Bogos.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Florula_Bogosensis"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/2000/01/rdf-schema#label","Florula Bogosensis"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/2000/01/rdf-schema#comment","Florula Bogosensis, (abreviado Fl. Bogos.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico, briólogo, y micólogo italiano; Ugolino Martelli (botánico) y publicado en el año 1886 con el nombre de Florula Bogosensis: Enumerazione delle Piante dei Bogos...Raccolte dal Dott. O. Beccari...."
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://xmlns.com/foaf/0.1/name","Florula Bogosensis"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florula_Bogosensis"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://es.dbpedia.org/property/abreviatura","Fl. Bogos."
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1886."
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Ugolino_Martelli"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://es.dbpedia.org/property/título","Florula Bogosensis"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://dbpedia.org/ontology/wikiPageID",5854420
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://dbpedia.org/ontology/wikiPageRevisionID",119047658
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=&id=3467-2"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://dbpedia.org/ontology/wikiPageLength",1233
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://dbpedia.org/ontology/firstPublicationYear","1886"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Ugolino_Martelli_(botánico)"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florula_Bogosensis?oldid=119047658&ns=0"
"http://es.dbpedia.org/resource/Florula_Bogosensis","http://dbpedia.org/ontology/abstract","Florula Bogosensis, (abreviado Fl. Bogos.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico, briólogo, y micólogo italiano; Ugolino Martelli (botánico) y publicado en el año 1886 con el nombre de Florula Bogosensis: Enumerazione delle Piante dei Bogos...Raccolte dal Dott. O. Beccari...."
