"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Oscar Hernandez (músico)"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Hernandez (n. Manhattan, New York; 22 de marzo de 1954) es un músico puertorriqueño, arreglista musical y productor, principalmente del género salsa."
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yjfn"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_salsa"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Hernandez_(músico)"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://dbpedia.org/ontology/wikiPageID",5294790
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",130294856
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Hernandez_(músico)?oldid=130294856&ns=0"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)","http://dbpedia.org/ontology/abstract","Oscar Hernandez (n. Manhattan, New York; 22 de marzo de 1954) es un músico puertorriqueño, arreglista musical y productor, principalmente del género salsa."
"http://dbpedia.org/resource/Oscar_Hernández_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)"
"http://es.dbpedia.org/resource/Oscar_Hernandez_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)"
"http://es.wikipedia.org/wiki/Oscar_Hernandez_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Hernandez_(músico)"
