"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_departamentales_y_municipales_de_Uruguay_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)"
"http://es.dbpedia.org/resource/Adrián_Peña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)"
"http://es.dbpedia.org/resource/Adrián_Peña","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)"
"http://es.wikipedia.org/wiki/Pablo_Lanz_(político_uruguayo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/2000/01/rdf-schema#label","Pablo Lanz (político uruguayo)"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://xmlns.com/foaf/0.1/name","Pablo Lanz"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Lanz_(político_uruguayo)"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/cargo","Director de la Dirección de Desarrollo Rural del Ministerio de Ganadería, Agricultura y Pesca"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/nombre","Pablo Lanz"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/nombreDeNacimiento","Pablo Lanz Adib"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:Flag_of_Colorado_Party_(Uruguay).svg"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adrián_Peña"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://dbpedia.org/ontology/wikiPageID",9569879
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://dbpedia.org/ontology/wikiPageRevisionID",130440734
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://dbpedia.org/ontology/wikiPageLength",4230
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Pablo_Lanz_(político_uruguayo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Lanz_(político_uruguayo)?oldid=130440734&ns=0"
