"subject","predicate","object"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://www.w3.org/2000/01/rdf-schema#label","Sprite (refresco)"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://www.w3.org/2000/01/rdf-schema#comment","Sprite es una famosa marca reconocida mundialmente de bebida gaseosa con sabor a limón y sin cafeína, creada por la empresa ""The Coca-Cola Company"". La bebida se desarrolló en Alemania del Oeste en 1959 con el nombre Fanta Klare Zitrone (Fanta Limón Claro) y fue introducida en el mercado estadounidense en 1961 con el nombre actual de Sprite, como competencia de 7Up (que se comercializaba desde 1929). En la actualidad Sprite se vende en más de 190 países."
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fqll"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://xmlns.com/foaf/0.1/name","Sprite"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://xmlns.com/foaf/0.1/homepage","http://www.sprite.cocacola.es/"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sprite_(refresco)"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/color",""
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/distribuidor","Coca-Cola"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/introducido",1961
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/nombre","Sprite"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/relacionados",7
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sierra_Mist"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/tipo","Refresco de lima-limón"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/variantes",""
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://es.dbpedia.org/property/web","http://www.sprite.cocacola.es/"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/wikiPageID",61330
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/wikiPageRevisionID",128555101
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprite.cocacola.es/"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprite.com"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprite.cocacola.es/es/home/"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clarin.com/ciudades/protestaron-colgados-30-metros-altura-frente-obelisco-deforestacion_0_SkuRuXwwb.html"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/wikiPageLength",5750
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Sprite_(refresco)"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/The_Coca-Cola_Company"
"http://es.dbpedia.org/resource/Sprite_(refresco)","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Estados_Unidos"
