"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Maryland"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Maryland"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland","http://dbpedia.org/ontology/wikiPageID",1625721
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",65730655
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Maryland?oldid=65730655&ns=14"
"http://es.dbpedia.org/resource/Río_Potomac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland"
"http://es.dbpedia.org/resource/Río_Savage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland"
"http://es.dbpedia.org/resource/Río_Patapsco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland"
"http://es.dbpedia.org/resource/Antietam_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland"
"http://es.dbpedia.org/resource/Río_Susquehanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maryland"
