"subject","predicate","object"
"http://es.dbpedia.org/resource/State_of_Shock_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Weekend_Warriors"
"http://es.dbpedia.org/resource/State_of_Shock_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Weekend_Warriors"
"http://es.wikipedia.org/wiki/Weekend_Warriors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weekend_Warriors"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Weekend Warriors"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Weekend Warriors es el cuarto álbum de estudio del guitarrista Ted Nugent, lanzado en 1978. Es el primer disco de Nugent en el que no participa el vocalista Derek St. Holmes (hasta el disco Nugent de 1982), siendo reemplazado por Charlie Huhn. El bajista Rob Grange también abandonó la agrupación y fue reemplazado por John Sauter.​"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ted_Nugent"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1978"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weekend_Warriors"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/actual","Weekend Warriors"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Double_Live_Gonzo!"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/artista","Ted Nugent"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/añoa",1978
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/añoac",1978
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/añop",1979
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/discográfica","Epic"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/duración","2370.0"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/grabación",1978
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/nombre","Weekend Warriors"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/State_of_Shock_(álbum)"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/productor","Tom Werman, Lew Futterman, Cliff Davies"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://dbpedia.org/ontology/wikiPageID",7242710
"http://es.dbpedia.org/resource/Weekend_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",119128238
"http://es.dbpedia.org/resource/Weekend_Warriors","http://dbpedia.org/ontology/Work/runtime","39.5"
"http://es.dbpedia.org/resource/Weekend_Warriors","http://dbpedia.org/ontology/wikiPageLength",1720
