"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pacific_National","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacific_National"
"http://dbpedia.org/resource/Pacific_National","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacific_National"
"http://es.dbpedia.org/resource/Pacific_National","http://www.w3.org/2000/01/rdf-schema#label","Pacific National"
"http://es.dbpedia.org/resource/Pacific_National","http://www.w3.org/2000/01/rdf-schema#comment","Pacific National es una de las empresas de transporte de mercancías más grandes de Australia. Nació en febrero de 2002 como una Joint venture entre Patrick Corporation y Toll Group, ahora es subsidiaria de Asciano Limited."
"http://es.dbpedia.org/resource/Pacific_National","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hwkd"
"http://es.dbpedia.org/resource/Pacific_National","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Australian_Securities_Exchange"
"http://es.dbpedia.org/resource/Pacific_National","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Australia"
"http://es.dbpedia.org/resource/Pacific_National","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacific_National"
"http://es.dbpedia.org/resource/Pacific_National","http://dbpedia.org/ontology/wikiPageID",6160195
"http://es.dbpedia.org/resource/Pacific_National","http://dbpedia.org/ontology/wikiPageRevisionID",120137834
"http://es.dbpedia.org/resource/Pacific_National","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificnational.com.au/"
"http://es.dbpedia.org/resource/Pacific_National","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Pacific_National","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pacific_National?oldid=120137834&ns=0"
"http://es.dbpedia.org/resource/Pacific_National","http://dbpedia.org/ontology/abstract","Pacific National es una de las empresas de transporte de mercancías más grandes de Australia. Nació en febrero de 2002 como una Joint venture entre Patrick Corporation y Toll Group, ahora es subsidiaria de Asciano Limited."
