"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20"
"http://dbpedia.org/resource/2019–20_Liechtenstein_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Copa de Liechtenstein 2019-20"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Liechtenstein 2019-20 (Conocida como FL1 Aktiv Cup por ser patrocinada por la empresa de telecomunicaciones ) fue la edición número 75 de la única competencia de carácter nacional organizada por la Asociación de Fútbol de Liechtenstein (L. F. V.) El torneo empezó el 21 de agosto de 2019 con el primer partido de la ronda preliminar, entre el Vaduz III y el Triesen y el último partido, indirectamente, fue jugado el 11 de marzo entre el Balzers y el Vaduz, por la primera semifinal."
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://xmlns.com/foaf/0.1/name","Copa de Liechtenstein 2019-20"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190830152036/https:/www.lfv.li/nationalewettbewerbe/aktiv-cup/spielplan-20192020/"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Liechtenstein"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Liechtenstein"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liechtenstein_en_2019"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_canceladas_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liechtenstein_en_2020"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Liechtenstein_2019-20"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/anterior",2018
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/campeón","Sin campeón"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/edición",75
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/fechaDeCierre",11
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/fechaDeInicio",27
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/goles",64
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/imagen","Haupttrib%C3%BCne_mit_Gebirge.JPG"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/imagenPie","El Rheinpark Stadion, sede de la final desde 1999."
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/nombre","Copa de Liechtenstein 2019-20"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Liechtenstein"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/participantes",7
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/partidos",12
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/país","Liechtenstein"
"http://es.dbpedia.org/resource/Copa_de_Liechtenstein_2019-20","http://es.dbpedia.org/property/semifinalistas","-"
