"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_de_Amazonas_(Estados_Unidos_Perú-Bolivianos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Apurimac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Arequipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Atacama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Ayacucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Cajamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Chuquisaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Cochabamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Huancavelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Huánuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Ica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Junín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Lambayeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Piura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Potosí_de_Tarapacá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Puno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Tacna_de_Oruro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Tarija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_de_Áncash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_del_Beni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estado_del_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Estados_Unidos_Perú-Bolivianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos Perú-Bolivianos"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://www.w3.org/2004/02/skos/core#prefLabel","Estados Unidos Perú-Bolivianos"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_internacionales_concernientes_a_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Integración_latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_propuestos"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://dbpedia.org/ontology/wikiPageID",9384969
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://dbpedia.org/ontology/wikiPageRevisionID",125412873
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_Unidos_Perú-Bolivianos?oldid=125412873&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_El_Beni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_Perú-Bolivianos"
