"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Edmundo Ríos"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/2000/01/rdf-schema#comment","Edmundo Emmanuel Ríos Jaúregui (Ciudad de México, México 12 de mayo de 1979) es un exfutbolista mexicano que se desempeñó como arquero y actualmente es entrenador del  equipo de la Serie B de México."
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1b7vw"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://xmlns.com/foaf/0.1/name","Edmundo Emmanuel Ríos Jaúregui"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://xmlns.com/foaf/0.1/name","Edmundo Ríos"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Zacatepec"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Cafetaleros_de_Chiapas"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Alacranes_de_Durango"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_América_en_los_años_2000"
"http://es.dbpedia.org/resource/Edmundo_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_San_Luis"
