"subject","predicate","object"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Westfield (Illinois)"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Westfield es una villa ubicada en el condado de Clark en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 601 habitantes y una densidad poblacional de 231,82 personas por km².​"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s43t"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://xmlns.com/foaf/0.1/name","Westfield"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Illinois"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clark_(Illinois)"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westfield_(Illinois)"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://es.dbpedia.org/property/código",2400151
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://es.dbpedia.org/property/densidad",23182
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://es.dbpedia.org/property/elevaciónMedia",234
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Westfield_(Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
