"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrosia_senegalensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambrosia_maritima"
"http://es.wikipedia.org/wiki/Ambrosia_maritima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambrosia_maritima"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://www.w3.org/2000/01/rdf-schema#label","Ambrosia maritima"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosia maritima es una especie de planta perteneciente a la familia de las asteráceas."
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://xmlns.com/foaf/0.1/name","Ambrosia maritima"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambrosia"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Macaronesia"
"http://es.dbpedia.org/resource/Ambrosia_maritima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
