"subject","predicate","object"
"http://es.dbpedia.org/resource/Five_Corners","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/HandMade_Films"
"http://es.dbpedia.org/resource/Mona_Lisa_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/HandMade_Films"
"http://dbpedia.org/resource/HandMade_Films","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HandMade_Films"
"http://es.wikipedia.org/wiki/HandMade_Films","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HandMade_Films"
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/2000/01/rdf-schema#label","HandMade Films"
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/2000/01/rdf-schema#comment","HandMade Films es una compañía de producción y distribución de películas de cine dueña de largometrajes como La vida de Brian, Time Bandits, Withnail and I  y Lock, Stock and Two Smoking Barrels."
"http://es.dbpedia.org/resource/HandMade_Films","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0208sk"
"http://es.dbpedia.org/resource/HandMade_Films","http://xmlns.com/foaf/0.1/name","HandMade Films"
"http://es.dbpedia.org/resource/HandMade_Films","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110205103146/http:/www.handmadefilms.com/"
"http://es.dbpedia.org/resource/HandMade_Films","http://xmlns.com/foaf/0.1/homepage","http://www.handmadefilms.com"
"http://es.dbpedia.org/resource/HandMade_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:George_Harrison"
"http://es.dbpedia.org/resource/HandMade_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1978"
"http://es.dbpedia.org/resource/HandMade_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HandMade_Films"
"http://es.dbpedia.org/resource/HandMade_Films","http://es.dbpedia.org/property/fundación",1978
"http://es.dbpedia.org/resource/HandMade_Films","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Denis_O'Brien"
"http://es.dbpedia.org/resource/HandMade_Films","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/George_Harrison"
"http://es.dbpedia.org/resource/HandMade_Films","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Película"
"http://es.dbpedia.org/resource/HandMade_Films","http://es.dbpedia.org/property/nombre","HandMade Films"
"http://es.dbpedia.org/resource/HandMade_Films","http://es.dbpedia.org/property/productos","Handmade Films international"
"http://es.dbpedia.org/resource/HandMade_Films","http://es.dbpedia.org/property/productos","Handmade Films"
"http://es.dbpedia.org/resource/HandMade_Films","http://es.dbpedia.org/property/sitioWeb","http://www.handmadefilms.com"
