"subject","predicate","object"
"http://dbpedia.org/resource/2417_McVittie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2417)_McVittie"
"http://es.dbpedia.org/resource/(2418)_Voskovec-Werich","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2417)_McVittie"
"http://es.dbpedia.org/resource/(2416)_Sharonov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2417)_McVittie"
"http://es.wikipedia.org/wiki/(2417)_McVittie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2417)_McVittie"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://www.w3.org/2000/01/rdf-schema#label","(2417) McVittie"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://www.w3.org/2000/01/rdf-schema#comment","(2417) McVittie es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de febrero de 1964 por el equipo de la Universidad de Indiana desde el Observatorio Goethe Link, Brooklyn, (Estados Unidos)."
"http://es.dbpedia.org/resource/(2417)_McVittie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1964"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2417)_McVittie"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://es.dbpedia.org/property/afelio",3.89267
"http://es.dbpedia.org/resource/(2417)_McVittie","http://es.dbpedia.org/property/anomalíaMedia",91.8895
"http://es.dbpedia.org/resource/(2417)_McVittie","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2416)_Sharonov"
"http://es.dbpedia.org/resource/(2417)_McVittie","http://es.dbpedia.org/property/argumentoPerihelio",19.7907
