"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Zoologico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.wikipedia.org/wiki/Jardín_zoológico_y_botánico_de_La_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardín_Zoologico_y_Botanico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardin_Zoologico_y_Botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Zoológico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardin_Zoologico_y_Botanico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardin_Zoológico_y_Botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardin_Zoológico_y_Botanico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardin_Zoologico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardín_Zoologico_y_Botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#label","Jardín zoológico y botánico de La Plata"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Zoológico y Botánico de La Plata se encuentra en el Paseo del Bosque de la ciudad de La Plata, capital de la provincia de Buenos Aires, Argentina. Con sus 17 hectáreas de superficie, es el segundo mayor zoológico estatal del país después del de la Ciudad de Buenos Aires . El número promedio de visitantes por año ronda las 250 mil personas. Cuenta con 122 especies, de las cuales 42 son mamíferos, 62 son aves, 17 son reptiles y una es un anfibio.[cita requerida]"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://xmlns.com/foaf/0.1/homepage","http://www.jardinzoologico.laplata.gov.ar"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Argentina"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_La_Plata"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques,_plazas_y_paseos_de_La_Plata"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Argentina"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://es.dbpedia.org/property/apertura",16
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://es.dbpedia.org/property/nombre","Jardín Zoológico y Botánico de La Plata"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://es.dbpedia.org/property/numSpecies",122
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://es.dbpedia.org/property/website","http://www.jardinzoologico.laplata.gov.ar"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://es.dbpedia.org/property/área","17.0"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageID",2212222
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",129399108
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jardinzoologico.laplata.gov.ar"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523145348/http:/www.alpza.com/esp/alpza.php"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoolp.s5.com/index2.htm"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageLength",11366
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_zoológico_y_botánico_de_La_Plata?oldid=129399108&ns=0"
"http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata","http://dbpedia.org/ontology/abstract","El Jardín Zoológico y Botánico de La Plata se encuentra en el Paseo del Bosque de la ciudad de La Plata, capital de la provincia de Buenos Aires, Argentina. Con sus 17 hectáreas de superficie, es el segundo mayor zoológico estatal del país después del de la Ciudad de Buenos Aires . El número promedio de visitantes por año ronda las 250 mil personas. Cuenta con 122 especies, de las cuales 42 son mamíferos, 62 son aves, 17 son reptiles y una es un anfibio.[cita requerida]"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Zoologico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardin_Zoológico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardín_Zoológico_y_Botánico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardín_Zoológico_y_Botanico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
"http://es.dbpedia.org/resource/Jardín_Zoológico_de_La_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_zoológico_y_botánico_de_La_Plata"
