"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcello_Landi","http://www.w3.org/2000/01/rdf-schema#label","Marcello Landi"
"http://es.dbpedia.org/resource/Marcello_Landi","http://www.w3.org/2000/01/rdf-schema#comment","Marcello Landi es un filósofo y teólogo italiano (Forlì, 5 de julio de 1961)"
"http://es.dbpedia.org/resource/Marcello_Landi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Angelicum"
"http://es.dbpedia.org/resource/Marcello_Landi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Forlì"
"http://es.dbpedia.org/resource/Marcello_Landi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Italia"
"http://es.dbpedia.org/resource/Marcello_Landi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia"
"http://es.dbpedia.org/resource/Marcello_Landi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcello_Landi"
"http://es.dbpedia.org/resource/Marcello_Landi","http://dbpedia.org/ontology/wikiPageID",4332948
"http://es.dbpedia.org/resource/Marcello_Landi","http://dbpedia.org/ontology/wikiPageRevisionID",125437821
"http://es.dbpedia.org/resource/Marcello_Landi","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcellolandi.altervista.org/index.html"
"http://es.dbpedia.org/resource/Marcello_Landi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721203052/http:/lgxserver.uniba.it/lei/filosofi/autori/occam-scheda.htm"
"http://es.dbpedia.org/resource/Marcello_Landi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boulesis.com/didactica/usuarios/%3Fu=17"
"http://es.dbpedia.org/resource/Marcello_Landi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051125052858/http:/lgxserver.uniba.it/lei/filosofi/autori/tommaso-scheda.htm"
"http://es.dbpedia.org/resource/Marcello_Landi","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Marcello_Landi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcello_Landi?oldid=125437821&ns=0"
"http://es.dbpedia.org/resource/Marcello_Landi","http://dbpedia.org/ontology/abstract","Marcello Landi es un filósofo y teólogo italiano (Forlì, 5 de julio de 1961)"
"http://es.wikipedia.org/wiki/Marcello_Landi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcello_Landi"
