"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alan_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Newton"
"http://dbpedia.org/resource/Alan_Newton_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Newton"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/2000/01/rdf-schema#label","Alan Newton"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/2000/01/rdf-schema#comment","Alan Newton (Stockport, 19 de marzo de 1931) es un deportista británico que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de Helsinki 1952, obteniendo una medalla de bronce en la prueba de persecución por equipos (junto con Donald Burgess, George Newberry y Ronald Stretton).​​"
"http://es.dbpedia.org/resource/Alan_Newton","http://xmlns.com/foaf/0.1/name","Alan Newton"
"http://es.dbpedia.org/resource/Alan_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alan_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_del_Reino_Unido"
"http://es.dbpedia.org/resource/Alan_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Newton"
"http://es.dbpedia.org/resource/Alan_Newton","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Alan_Newton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Alan_Newton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stockport"
"http://es.dbpedia.org/resource/Alan_Newton","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Alan_Newton","http://es.dbpedia.org/property/nombre","Alan Newton"
"http://es.dbpedia.org/resource/Alan_Newton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Alan_Newton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stockport"
"http://es.dbpedia.org/resource/Alan_Newton","http://dbpedia.org/ontology/wikiPageID",7895528
"http://es.dbpedia.org/resource/Alan_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",129238228
"http://es.dbpedia.org/resource/Alan_Newton","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Alan_Newton","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Alan_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Newton?oldid=129238228&ns=0"
"http://es.dbpedia.org/resource/Alan_Newton","http://dbpedia.org/ontology/abstract","Alan Newton (Stockport, 19 de marzo de 1931) es un deportista británico que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de Helsinki 1952, obteniendo una medalla de bronce en la prueba de persecución por equipos (junto con Donald Burgess, George Newberry y Ronald Stretton).​​"
