"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_último_encuentro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_último_encuentro"
"http://es.dbpedia.org/resource/El_último_encuentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_último_encuentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_último_encuentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_último_encuentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_último_encuentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_último_encuentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_último_encuentro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_último_encuentro","http://www.w3.org/2000/01/rdf-schema#label","El último encuentro"
"http://es.dbpedia.org/resource/El_último_encuentro","http://www.w3.org/2000/01/rdf-schema#comment","El último encuentro es una película argentina estrenada el 25 de mayo de 1938 en blanco y negro, protagonizada Amanda Ledesma, Florén Delbene y Marcos Caplán; dirigida por Luis José Moglia Barth, y guion de Augusto César Vatteone (con la adaptación del director).​"
"http://es.dbpedia.org/resource/El_último_encuentro","http://xmlns.com/foaf/0.1/name","El último encuentro"
"http://es.dbpedia.org/resource/El_último_encuentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/El_último_encuentro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_último_encuentro"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/dirección","Luis José Moglia Barth"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/duración","80.0"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Raúl_Soldi"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/estreno",1938
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/John_Alton"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Augusto_César_Vatteone"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/guion","Luis José Moglia Barth"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Rinaldi"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Rodolfo_Sciamarella"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mario_Maurano"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Floren_Delbene"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amanda_Ledesma"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Caplán"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/títuloOriginal","El último encuentro"
"http://es.dbpedia.org/resource/El_último_encuentro","http://es.dbpedia.org/property/índice","Último encuentro, El"
