"subject","predicate","object"
"http://es.dbpedia.org/resource/Angulomastacator_daviesi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lambeosaurinae"
"http://es.dbpedia.org/resource/Angulomastacator_daviesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lambeosaurinae"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/2000/01/rdf-schema#label","Lambeosaurinae"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/2000/01/rdf-schema#comment","Lambeosaurinae  es una subfamilia de dinosaurios ornitópodos hadrosáuridos que vivieron en el Cretácico tardío, hace aproximadamente entre 85.5 y 66 millones de años, en el Santoniense y Maastrichtiense, en lo que hoy es América, Asia y Europa.​​"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrhwv"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://xmlns.com/foaf/0.1/name","Lambeosaurinae"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lambeosaurinae"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambeosaurinae"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/imageCaption","Esqueleto de Parasaurolophus, en el Museum of Evolution of Polish Academy of Sciences"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/name","Lambeosaurinae"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/subdivision","* Aralosaurini
* Tsintaosaurini
* Parasaurolophini
* Lambeosaurini"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/subdivisionRanks","Tribus"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/subfamilia","Lambeosaurinae"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/1923"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/William_Arthur_Parks"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hadrosauroidea"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://es.dbpedia.org/property/synonyms","* Cheneosaurinae (Lull & Wright, 1942)
* ¿Trachodontinae? (Lydekker, 1888; Brown, 1914)
* Stephanosaurinae (Lambe, 1920)"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/wikiPageID",1684965
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/wikiPageRevisionID",130014711
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/wikiPageLength",10155
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/synonym","* Cheneosaurinae (Lull & Wright, 1942)"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/synonym","* Stephanosaurinae (Lambe, 1920)"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/synonym","* ¿Trachodontinae? (Lydekker, 1888; Brown, 1914)"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hadrosauroidea"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hadrosauridae"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lambeosaurinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lambeosaurinae?oldid=130014711&ns=0"
