"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sede_de_la_Johnson_Wax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax"
"http://es.dbpedia.org/resource/Edificio_Johnson_Wax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax"
"http://es.dbpedia.org/resource/Johnson_Wax_Headquarters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://www.w3.org/2000/01/rdf-schema#label","Sede de la Johnson Wax"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://www.w3.org/2000/01/rdf-schema#comment","La sede de la Johnson Wax es la sede mundial y el edificio administrativo de la , situada en Racine, Wisconsin, Estados Unidos. Diseñado por el arquitecto estadounidense Frank Lloyd Wright para el presidente de la empresa, Herbert F. ""Hib"" Johnson, el edificio fue construido entre 1936 y 1939.​ También conocido como Edificio Administrativo de la Johnson Wax, fue designado junto con la cercana Torre de Investigación de la Johnson Wax (construida en 1944-1950) un Hito Histórico Nacional en 1976 con el nombre de Edificio Administrativo y Torre de Investigación, S.C. Johnson and Son.​"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r1pz"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://xmlns.com/foaf/0.1/homepage","http://www.scjohnson.com/"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1939"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Frank_Lloyd_Wright"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Wisconsin"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sede_de_la_Johnson_Wax"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/agregado",27
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/arquitecto","Frank Lloyd Wright; Peters,Wesley W."
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/construido",1936
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/imagen","Johnsonwax01.jpg"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/nombre","Administration Building and Research Tower, S.C. Johnson Company"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/pieImagen","El exterior de la sede de la Johnson Wax, mirando hacia el este"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/refnum",74002275
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/ubicación","Racine, Wisconsin,"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/nombramiento","January 7, 1976"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://es.dbpedia.org/property/nrhpTipo","nhl"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://dbpedia.org/ontology/wikiPageID",6236002
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://dbpedia.org/ontology/wikiPageRevisionID",121507483
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scjohnson.com/"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/buildings/Johnson_Wax_Building.html"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428065015/http:/www.racinecounty.com/golden/wright.htm"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202063503/http:/peterbeers.net/index.html"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404045416/http:/www.peterbeers.net/interests/flw_rt/Wisconsin/johnson_wax/johnson_wax.htm"
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://dbpedia.org/ontology/wikiPageLength",10688
"http://es.dbpedia.org/resource/Sede_de_la_Johnson_Wax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sede_de_la_Johnson_Wax?oldid=121507483&ns=0"
