"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/2000/01/rdf-schema#label","Cayo Vaca"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Vaca (en inglés: Vaca Key)​ es una isla estadounidense de los Cayos de Florida del medio, que se encuentra por completo dentro de las fronteras de la ciudad de Marathon, en el estado de la Florida. A menudo es identificada incorrectamente como ""Cayo Marathon"". Cayo Vaca se encuentra entre los cayos Fat Deer y Knight. Cayo Vaca también está conectada a través de un puente con Cayo Boot y abarca la mayor parte de la costa norte del puerto de Cayo Boot."
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08whxs"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://xmlns.com/foaf/0.1/name","Cayo Vaca"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://xmlns.com/foaf/0.1/name","Vaca Key"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Florida"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Vaca"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://es.dbpedia.org/property/nombre","Cayo Vaca"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://es.dbpedia.org/property/nombreOriginal","Vaca Key"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://es.dbpedia.org/property/tipo","Marítima"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://dbpedia.org/ontology/wikiPageID",4911996
"http://es.dbpedia.org/resource/Cayo_Vaca","http://dbpedia.org/ontology/wikiPageRevisionID",125125745
"http://es.dbpedia.org/resource/Cayo_Vaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/20698282"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://dbpedia.org/ontology/wikiPageLength",2075
"http://es.dbpedia.org/resource/Cayo_Vaca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Vaca?oldid=125125745&ns=0"
"http://es.dbpedia.org/resource/Cayo_Vaca","http://dbpedia.org/ontology/abstract","Cayo Vaca (en inglés: Vaca Key)​ es una isla estadounidense de los Cayos de Florida del medio, que se encuentra por completo dentro de las fronteras de la ciudad de Marathon, en el estado de la Florida. A menudo es identificada incorrectamente como ""Cayo Marathon"". Cayo Vaca se encuentra entre los cayos Fat Deer y Knight. Cayo Vaca también está conectada a través de un puente con Cayo Boot y abarca la mayor parte de la costa norte del puerto de Cayo Boot. Existen diversas teorías sobre el origen del nombre. Las más probable es que la isla lleva el nombre del español Alavar Núñez Cabeza de Vaca, quien escribió un relato detallado de la exploración del siglo XVI en la Florida. Otras teorías giran en torno a la palabra española Vaca."
"http://es.wikipedia.org/wiki/Cayo_Vaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Vaca"
"http://dbpedia.org/resource/Key_Vaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Vaca"
