"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Eguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Federico_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Enrique_Areilza_Churruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/José_María_Yermo_Solaegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Antonio_Basagoiti_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/José_María_Echevarría_Ayestarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Ramón_Ibarra_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Nando_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Rafael_Aburto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Pedro_Morenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Rafael_Bastide_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Juan_Uribe_Echevarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Javier_Ybarra_Ybarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/José_María_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Pedro_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Koldo_Losada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Jesús_Pérez_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Alfredo_Sáenz_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/José_Luis_Ugarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Paloma_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/Íñigo_Landaluze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
"http://es.dbpedia.org/resource/José_Domingo_de_Ampuero_y_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guechotarras"
