"subject","predicate","object"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Australia en los Juegos Paralímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",11
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cpn","AUS"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Australiano"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",4
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",8363057
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130304494
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org.au/"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018?oldid=130304494&ns=0"
"http://es.wikipedia.org/wiki/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
