"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brachymystax_tumensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachymystax_tumensis"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://www.w3.org/2000/01/rdf-schema#label","Brachymystax tumensis"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://www.w3.org/2000/01/rdf-schema#comment","Brachymystax tumensis es un pez que pertenece a la familia Salmonidae.​ Habita en ríos y lagos de Asia del Este. Es muy parecido a la especie Brachymystax lenok y se suele relacionar estrechamente, aunque existen diferencias en la morfología y la genética.​​​​ Brachymystax tumensis se encuentra ampliamente en el sureste de Rusia, aunque también en el noreste y centro del país (incluyendo la Isla de Sajalín), así como el noreste de Mongolia (cuenca del río Amur), el norte de China y Corea (por ejemplo, en el río Tumen).​​"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1930"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachymystax_tumensis"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/binomial","Brachymystax tumensis"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/binomialAuthority","Mori, 1930"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/genus","Brachymystax"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/species","Brachymystax tumensis"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Salmoninae"
"http://es.dbpedia.org/resource/Brachymystax_tumensis","http://dbpedia.org/ontology/wikiPageID",7459272
