"subject","predicate","object"
"http://es.dbpedia.org/resource/Danza_Contemporánea_en_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danza_contemporánea_en_México"
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://www.w3.org/2000/01/rdf-schema#label","Danza contemporánea en México"
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://www.w3.org/2000/01/rdf-schema#comment","La danza contemporánea en México se comienza a desarrollar a finales del siglo XX como resultado de la conjunción de diferentes movimientos dancísticos en el país que estaban influenciados en gran medida por la intención de retomar el nacionalismo en el arte, además de la manifestación del expresionismo. En la década de los cincuenta, el trabajo de bailarines nacionales y extranjeros comenzaron a impulsar el desarrollo de formas tradicionales de la danza en el país, a partir de ello comienza una búsqueda constante del uso de diferentes espacios como foros y recintos para conformar una cultura de la danza en México. Comienzan a aparecer distintas propuestas escénicas como la opera, el cancán, los bailes excéntricos, danzas mexicanas, espectáculos de variedades, etcétera.​"
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_México"
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danza_contemporánea_en_México"
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://dbpedia.org/ontology/wikiPageID",7696519
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",129273363
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.difusioncultural.uam.mx/casadeltiempo/95_96_dic_ene_2007/casa_del_tiempo_num95_96_73_80.pd"
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://dbpedia.org/ontology/wikiPageLength",8932
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danza_contemporánea_en_México?oldid=129273363&ns=0"
"http://es.dbpedia.org/resource/Danza_contemporánea_en_México","http://dbpedia.org/ontology/abstract","La danza contemporánea en México se comienza a desarrollar a finales del siglo XX como resultado de la conjunción de diferentes movimientos dancísticos en el país que estaban influenciados en gran medida por la intención de retomar el nacionalismo en el arte, además de la manifestación del expresionismo. En la década de los cincuenta, el trabajo de bailarines nacionales y extranjeros comenzaron a impulsar el desarrollo de formas tradicionales de la danza en el país, a partir de ello comienza una búsqueda constante del uso de diferentes espacios como foros y recintos para conformar una cultura de la danza en México. Comienzan a aparecer distintas propuestas escénicas como la opera, el cancán, los bailes excéntricos, danzas mexicanas, espectáculos de variedades, etcétera.​"
"http://es.wikipedia.org/wiki/Danza_contemporánea_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danza_contemporánea_en_México"
