"subject","predicate","object"
"http://es.dbpedia.org/resource/Hockey_Series","http://www.w3.org/2000/01/rdf-schema#label","Hockey Series"
"http://es.dbpedia.org/resource/Hockey_Series","http://www.w3.org/2000/01/rdf-schema#comment","Hockey Series es una competición internacional de hockey sobre césped organizada por la Federación Internacional de Hockey (FIH), en la que participan las selecciones nacionales que no están jugando en la Hockey Pro League. La competición también sirve como clasificación para los Juegos Olímpicos.​ La primera edición comenzó en 2018.​"
"http://es.dbpedia.org/resource/Hockey_Series","http://xmlns.com/foaf/0.1/homepage","http://www.fih.ch/events/open-series/"
"http://es.dbpedia.org/resource/Hockey_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_mundiales_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Hockey_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_Series"
"http://es.dbpedia.org/resource/Hockey_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hockey_Series"
"http://es.dbpedia.org/resource/Hockey_Series","http://dbpedia.org/ontology/wikiPageID",8576472
"http://es.dbpedia.org/resource/Hockey_Series","http://dbpedia.org/ontology/wikiPageRevisionID",126264968
"http://es.dbpedia.org/resource/Hockey_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fih.ch/events/open-series/"
"http://es.dbpedia.org/resource/Hockey_Series","http://dbpedia.org/ontology/wikiPageLength",3477
"http://es.dbpedia.org/resource/Hockey_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hockey_Series?oldid=126264968&ns=0"
"http://es.dbpedia.org/resource/Hockey_Series","http://dbpedia.org/ontology/abstract","Hockey Series es una competición internacional de hockey sobre césped organizada por la Federación Internacional de Hockey (FIH), en la que participan las selecciones nacionales que no están jugando en la Hockey Pro League. La competición también sirve como clasificación para los Juegos Olímpicos.​ La primera edición comenzó en 2018.​"
"http://es.wikipedia.org/wiki/Hockey_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hockey_Series"
"http://dbpedia.org/resource/FIH_Hockey_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hockey_Series"
