"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segundo_Gobierno_Rajoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy"
"http://es.dbpedia.org/resource/Segundo_Gobierno_de_Mariano_Rajoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy"
"http://es.dbpedia.org/resource/Segundo_Gobierno_de_Rajoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://www.w3.org/2000/01/rdf-schema#label","Segundo Gobierno Rajoy"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://www.w3.org/2000/01/rdf-schema#comment","El segundo Gobierno Rajoy fue el Gobierno de España entre noviembre de 2016 y junio de 2018. Mariano Rajoy Brey fue investido presidente del Gobierno por el Congreso de los Diputados después de que el Partido Popular (PP) ganara por mayoría simple las elecciones generales de 2016 que dieron comienzo a la xii legislatura de España."
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XII_legislatura_de_España"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composición_del_Gobierno_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Mariano_Rajoy"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_Gobierno_Rajoy"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Mayoría_absoluta"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/cámaraBaja","http://es.dbpedia.org/resource/Principio_de_mayoría_simple"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/disolución",7
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/formación",4
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/imagen","Segundo Gobierno de Mariano Rajoy .jpg"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/jefeDeGobierno","Mariano Rajoy Brey"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/XII_legislatura_de_España"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/nombreParlamento","las Cortes Generales"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/númeroDeMinistros",13
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/pie","Foto de familia del Segundo Gobierno Rajoy en marzo de 2018"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/título","Gobiernos de la XII legislatura"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://es.dbpedia.org/property/url","http://www.lamoncloa.gob.es/gobierno/gobiernosporlegislaturas/Paginas/xii-legislatura.aspx|obra=La Moncloa"
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://dbpedia.org/ontology/wikiPageID",7639154
"http://es.dbpedia.org/resource/Segundo_Gobierno_Rajoy","http://dbpedia.org/ontology/wikiPageRevisionID",127312757
