"subject","predicate","object"
"http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)","http://www.w3.org/2000/01/rdf-schema#label","Westinghouse Electric (1886)"
"http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jksf"
"http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westinghouse_Electric_(1886)"
"http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)","http://dbpedia.org/ontology/wikiPageID",4896082
"http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)","http://dbpedia.org/ontology/wikiPageRevisionID",50446266
"http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Westinghouse_Electric_(1886)?oldid=50446266&ns=0"
"http://es.wikipedia.org/wiki/Westinghouse_Electric_(1886)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)"
"http://es.dbpedia.org/resource/Frank_Conrad","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)"
