"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Rappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Rappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Rappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Rappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Rappen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Rappen","http://www.w3.org/2000/01/rdf-schema#label","Lago Rappen"
"http://es.dbpedia.org/resource/Lago_Rappen","http://www.w3.org/2000/01/rdf-schema#comment","El lago Rappen (en alemán: Rappensee) es un lago situado en la región administrativa de Suabia —junto a la frontera con Austria—, en el estado de Baviera, (Alemania), a una elevación de 2046 metros; tiene un área de 2.3 hectáreas."
"http://es.dbpedia.org/resource/Lago_Rappen","http://xmlns.com/foaf/0.1/name","Rappensee"
"http://es.dbpedia.org/resource/Lago_Rappen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Baviera"
"http://es.dbpedia.org/resource/Lago_Rappen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_los_Alpes"
"http://es.dbpedia.org/resource/Lago_Rappen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rappen"
"http://es.dbpedia.org/resource/Lago_Rappen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Lago_Rappen","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Rappen","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Lago_Rappen","http://es.dbpedia.org/property/nombreOriginal","Rappensee"
"http://es.dbpedia.org/resource/Lago_Rappen","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Suabia_(región_administrativa)"
"http://es.dbpedia.org/resource/Lago_Rappen","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Lago_Rappen","http://dbpedia.org/ontology/wikiPageID",8503188
"http://es.dbpedia.org/resource/Lago_Rappen","http://dbpedia.org/ontology/wikiPageRevisionID",120158003
"http://es.dbpedia.org/resource/Lago_Rappen","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Rappensee"
"http://es.dbpedia.org/resource/Lago_Rappen","http://dbpedia.org/ontology/wikiPageLength",923
"http://es.dbpedia.org/resource/Lago_Rappen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rappen?oldid=120158003&ns=0"
"http://es.dbpedia.org/resource/Lago_Rappen","http://dbpedia.org/ontology/abstract","El lago Rappen (en alemán: Rappensee) es un lago situado en la región administrativa de Suabia —junto a la frontera con Austria—, en el estado de Baviera, (Alemania), a una elevación de 2046 metros; tiene un área de 2.3 hectáreas."
"http://dbpedia.org/resource/Rappensee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rappen"
"http://es.wikipedia.org/wiki/Lago_Rappen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rappen"
